Carson Tahoe Regional Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Version 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date of Last Update: 11/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION,BILLING_CODE_CPT,BILLING_CODE_REVENUE_CODE,BILLING_CODE_CTH_CODE,NDC_CODE,GROSS_CHARGES,DISCOUNTED_CASH_PRICE,AETNA_AETNA BEHAVIORAL HEALTH,AETNA_ASSURANT HEALTH AETNA/ASA,AETNA_AETNA,AETNA_AETNA SIGNATURE ADMINISTRATORS GEHA,ALLEGIANCE BENEFIT_ALLEGIANCE BENEFIT CIGNA,AMBETTER_AMBETTER,BLUE CROSS BLUE SHIELD_FEDERAL BLUE CROSS BLUE SHIELD,BLUE CROSS BLUE SHIELD_BLUE CROSS BLUE SHIELD OUT OF STATE PPO,BLUE CROSS BLUE SHIELD_ASURIS NORTHWEST HEALTH PAR,BLUE CROSS BLUE SHIELD OF CA_BLUE CROSS BLUE SHIELD OF CA,BLUE CROSS BLUE SHIELD OF NV_BLUE CROSS BLUE SHIELD OF NV OTHER,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY PPO NETWORK,BLUE CROSS BLUE SHIELD OF NV_ANTHEM CHOICE SILVER PPO,BLUE CROSS BLUE SHIELD OF NV_FEDERAL BCBS OF NV,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X HMO NETWORK,BLUE CROSS BLUE SHIELD OF NV_BCBS OF NV MEDICAID,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X PPO NETWORK,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY HMO NETWORK,CDS_CDS First Health,CIGNA_CIGNA,CIGNA_CIGNA EPO/PPO,CIGNA_CIGNA CONNECT NETWORK,CIGNA_CIGNA HMO/NTWRK/OPEN ACCESS/POS/CHOICE FUND,CIGNA_CIGNA HCA,CIGNA_CIGNA INDEMNITY,GEHA_GEHA,GEHA_GEHA UNITED HEALTHCARE SHARED SERVICES,GOLDEN RULE_GOLDEN RULE,GOLDEN RULE_GOLDEN RULE MULTIPLAN,GOLDEN RULE_GOLDEN RULE2,HEALTHSCOPE_UMR PEBP,HOMETOWN HEALTH_WASHOE COUNTY,HOMETOWN HEALTH_CLUB CALNEVA,HOMETOWN HEALTH_CLICK BOND,HOMETOWN HEALTH_ATLANTIS CASINO RESORT SPA,HOMETOWN HEALTH_CITY OF RENO,HOMETOWN HEALTH_DOUGLAS COUNTY SCHOOL DISTRICT,HOMETOWN HEALTH_CITY OF SPARKS,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN FIRST HEALTH,HUMANA_HUMANA,KAISER_KAISER PERMANENTE NORTHERN CALIFORNIA,KAISER_KAISER PERMANENTE SOUTHERN CALIFORNIA,KAISER_KAISER PERMANENTE,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLANS,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLAN AETNA,MULTIPLAN NETWORK_MULTIPLAN NETWORK,OXFORD HEALTH_UNITED HEALTHCARE OXFORD HEALTH,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO PLUS,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO CORE,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO HDHP,UNITED HEALTHCARE_UNITED HEALTHCARE,UNITED HEALTHCARE_UNITED HEALTHCARE OPTIONS PPO,UNITED HEALTHCARE_UNITED HEALTHCARE FIRST HEALTH,UNITED HEALTHCARE_ALL SAVERS,UNITED MEDICAL RESOURCES_UMR,UNITED MEDICAL RESOURCES_UMR CHOICE PLUS,De-identified_minimum_negotiated_charge,De-identified_maximum_negotiated charge
INDIUM IN 111 OXYQUINOLINE LABELED AUTOLOGOUS LEUKOCYTES [301578],A9547,250,5040067,17156-021-01,2495,1746.5,925.65,925.65,925.65,925.65,2220.55,815.87,1022.95,1022.95,1022.95,1022.95,1022.95,1022.95,1022.95,1022.95,1022.95,1022.95,1022.95,1022.95,1147.7,2220.55,2220.55,2220.55,2220.55,2220.55,2220.55,1242.51,1242.51,1242.51,2230.53,1262.47,1262.47,1110.28,1110.28,1110.28,1110.28,1110.28,1110.28,1110.28,1110.28,1110.28,1085.33,2223.05,2220.55,2220.55,870.76,873.25,2230.53,1242.51,1122.75,1122.75,1122.75,1242.51,1242.51,1242.51,1242.51,1272.45,1272.45,873.25,2220.55
FLUORODEOXYGLUCOSE (18-FDG) RADIOISOTOPE [301608],A9552,250,5040066,67939-010-35,1,0.7,0.37,0.37,0.37,0.37,0.89,0.33,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.46,0.89,0.89,0.89,0.89,0.89,0.89,0.5,0.5,0.5,0.89,0.51,0.51,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.44,0.89,0.89,0.89,0.35,0.35,0.89,0.5,0.45,0.45,0.45,0.5,0.5,0.5,0.5,0.51,0.51,0.35,0.89
GADOBENATE DIMEGLUMINE 529 MG/ML IV SOLN [44957],A9577,255,5040040,0270-5164-14,85.2,59.64,31.61,31.61,31.61,31.61,75.83,27.86,34.93,34.93,34.93,34.93,34.93,34.93,34.93,34.93,34.93,34.93,34.93,34.93,39.19,75.83,75.83,75.83,75.83,75.83,75.83,42.43,42.43,42.43,76.17,43.11,43.11,37.91,37.91,37.91,37.91,37.91,37.91,37.91,37.91,37.91,37.06,75.91,75.83,75.83,29.73,29.82,76.17,42.43,38.34,38.34,38.34,42.43,42.43,42.43,42.43,43.45,43.45,29.82,75.83
GADOXETATE DISODIUM 0.25 MOL/L IV SOLN [62112],A9581,255,5040040,50419-320-05,120,84,44.52,44.52,44.52,44.52,106.8,39.24,49.2,49.2,49.2,49.2,49.2,49.2,49.2,49.2,49.2,49.2,49.2,49.2,55.2,106.8,106.8,106.8,106.8,106.8,106.8,59.76,59.76,59.76,107.28,60.72,60.72,53.4,53.4,53.4,53.4,53.4,53.4,53.4,53.4,53.4,52.2,106.92,106.8,106.8,41.88,42,107.28,59.76,54,54,54,59.76,59.76,59.76,59.76,61.2,61.2,42,106.8
BARIUM SULFATE 0.1 % PO SUSP [61590],A9698,255,5040040,32909-926-03,341.1,238.77,126.55,126.55,126.55,126.55,303.58,111.54,139.85,139.85,139.85,139.85,139.85,139.85,139.85,139.85,139.85,139.85,139.85,139.85,156.91,303.58,303.58,303.58,303.58,303.58,303.58,169.87,169.87,169.87,304.94,172.6,172.6,151.79,151.79,151.79,151.79,151.79,151.79,151.79,151.79,151.79,148.38,303.92,303.58,303.58,119.04,119.39,304.94,169.87,153.5,153.5,153.5,169.87,169.87,169.87,169.87,173.96,173.96,119.39,303.58
BARIUM SULFATE 105 % CO SUSP [64350],A9698,255,5040040,32909-168-02,15,10.5,5.57,5.57,5.57,5.57,13.35,4.91,6.15,6.15,6.15,6.15,6.15,6.15,6.15,6.15,6.15,6.15,6.15,6.15,6.9,13.35,13.35,13.35,13.35,13.35,13.35,7.47,7.47,7.47,13.41,7.59,7.59,6.68,6.68,6.68,6.68,6.68,6.68,6.68,6.68,6.68,6.53,13.37,13.35,13.35,5.24,5.25,13.41,7.47,6.75,6.75,6.75,7.47,7.47,7.47,7.47,7.65,7.65,5.25,13.35
BARIUM SULFATE 40 % PO SUSP [43555],A9698,250,5040067,32909-814-55,19.5,13.65,7.23,7.23,7.23,7.23,17.36,6.38,8,8,8,8,8,8,8,8,8,8,8,8,8.97,17.36,17.36,17.36,17.36,17.36,17.36,9.71,9.71,9.71,17.43,9.87,9.87,8.68,8.68,8.68,8.68,8.68,8.68,8.68,8.68,8.68,8.48,17.37,17.36,17.36,6.81,6.83,17.43,9.71,8.78,8.78,8.78,9.71,9.71,9.71,9.71,9.95,9.95,6.83,17.36
BARIUM SULFATE 60 % PO CREA [63673],A9698,250,5040067,32909-770-01,0.6,0.42,0.22,0.22,0.22,0.22,0.53,0.2,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.28,0.53,0.53,0.53,0.53,0.53,0.53,0.3,0.3,0.3,0.54,0.3,0.3,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.26,0.53,0.53,0.53,0.21,0.21,0.54,0.3,0.27,0.27,0.27,0.3,0.3,0.3,0.3,0.31,0.31,0.21,0.53
BARIUM SULFATE 700 MG PO TABLET [67434],A9698,255,5040040,10361-778-31,2.8,1.96,1.04,1.04,1.04,1.04,2.49,0.92,1.15,1.15,1.15,1.15,1.15,1.15,1.15,1.15,1.15,1.15,1.15,1.15,1.29,2.49,2.49,2.49,2.49,2.49,2.49,1.39,1.39,1.39,2.5,1.42,1.42,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.22,2.49,2.49,2.49,0.98,0.98,2.5,1.39,1.26,1.26,1.26,1.39,1.39,1.39,1.39,1.43,1.43,0.98,2.49
BARIUM SULFATE 96 % PO SUSR [35013],A9698,255,5040040,32909-750-03,5,3.5,1.86,1.86,1.86,1.86,4.45,1.64,2.05,2.05,2.05,2.05,2.05,2.05,2.05,2.05,2.05,2.05,2.05,2.05,2.3,4.45,4.45,4.45,4.45,4.45,4.45,2.49,2.49,2.49,4.47,2.53,2.53,2.23,2.23,2.23,2.23,2.23,2.23,2.23,2.23,2.23,2.18,4.46,4.45,4.45,1.75,1.75,4.47,2.49,2.25,2.25,2.25,2.49,2.49,2.49,2.49,2.55,2.55,1.75,4.45
BARIUM SULFATE 98 % PO SUSR [34403],A9698,255,5040040,32909-764-01,6.6,4.62,2.45,2.45,2.45,2.45,5.87,2.16,2.71,2.71,2.71,2.71,2.71,2.71,2.71,2.71,2.71,2.71,2.71,2.71,3.04,5.87,5.87,5.87,5.87,5.87,5.87,3.29,3.29,3.29,5.9,3.34,3.34,2.94,2.94,2.94,2.94,2.94,2.94,2.94,2.94,2.94,2.87,5.88,5.87,5.87,2.3,2.31,5.9,3.29,2.97,2.97,2.97,3.29,3.29,3.29,3.29,3.37,3.37,2.31,5.87
COCAINE HCL 4 % EX SOLN [4844],C9046,636,5040098,0527-1728-74,3665.1,2565.57,1359.75,1359.75,1359.75,1359.75,3261.94,1198.49,1502.69,1502.69,1502.69,1502.69,1502.69,1502.69,1502.69,1502.69,1502.69,1502.69,1502.69,1502.69,1685.95,3261.94,3261.94,3261.94,3261.94,3261.94,3261.94,1825.22,1825.22,1825.22,3276.6,1854.54,1854.54,1630.97,1630.97,1630.97,1630.97,1630.97,1630.97,1630.97,1630.97,1630.97,1594.32,3265.6,3261.94,3261.94,1279.12,1282.79,3276.6,1825.22,1649.3,1649.3,1649.3,1825.22,1825.22,1825.22,1825.22,1869.2,1869.2,1282.79,3261.94
BUPIVACAINE LIPOSOME 1.3 % IJ SUSP [73706],C9290,636,5040098,65250-133-09,2889.5,2022.65,1072,1072,1072,1072,2571.66,944.87,1184.7,1184.7,1184.7,1184.7,1184.7,1184.7,1184.7,1184.7,1184.7,1184.7,1184.7,1184.7,1329.17,2571.66,2571.66,2571.66,2571.66,2571.66,2571.66,1438.97,1438.97,1438.97,2583.21,1462.09,1462.09,1285.83,1285.83,1285.83,1285.83,1285.83,1285.83,1285.83,1285.83,1285.83,1256.93,2574.54,2571.66,2571.66,1008.44,1011.33,2583.21,1438.97,1300.28,1300.28,1300.28,1438.97,1438.97,1438.97,1438.97,1473.65,1473.65,1011.33,2571.66
SUGAMMADEX SODIUM 200 MG/2ML IV SOLN [163214],C9399,250,5040067,0006-5423-02,854.4,598.08,316.98,316.98,316.98,316.98,760.42,279.39,350.3,350.3,350.3,350.3,350.3,350.3,350.3,350.3,350.3,350.3,350.3,350.3,393.02,760.42,760.42,760.42,760.42,760.42,760.42,425.49,425.49,425.49,763.83,432.33,432.33,380.21,380.21,380.21,380.21,380.21,380.21,380.21,380.21,380.21,371.66,761.27,760.42,760.42,298.19,299.04,763.83,425.49,384.48,384.48,384.48,425.49,425.49,425.49,425.49,435.74,435.74,299.04,760.42
THROMBIN (RECOMBINANT) 20000 UNITS EX SOLR [61019],C9399,250,5040067,43825-707-41,2018.3,1412.81,748.79,748.79,748.79,748.79,1796.29,659.98,827.5,827.5,827.5,827.5,827.5,827.5,827.5,827.5,827.5,827.5,827.5,827.5,928.42,1796.29,1796.29,1796.29,1796.29,1796.29,1796.29,1005.11,1005.11,1005.11,1804.36,1021.26,1021.26,898.14,898.14,898.14,898.14,898.14,898.14,898.14,898.14,898.14,877.96,1798.31,1796.29,1796.29,704.39,706.41,1804.36,1005.11,908.24,908.24,908.24,1005.11,1005.11,1005.11,1005.11,1029.33,1029.33,706.41,1796.29
THROMBIN (RECOMBINANT) 5000 UNITS EX SOLR [59804],C9399,250,5040067,43825-606-41,581.3,406.91,215.66,215.66,215.66,215.66,517.36,190.09,238.33,238.33,238.33,238.33,238.33,238.33,238.33,238.33,238.33,238.33,238.33,238.33,267.4,517.36,517.36,517.36,517.36,517.36,517.36,289.49,289.49,289.49,519.68,294.14,294.14,258.68,258.68,258.68,258.68,258.68,258.68,258.68,258.68,258.68,252.87,517.94,517.36,517.36,202.87,203.46,519.68,289.49,261.59,261.59,261.59,289.49,289.49,289.49,289.49,296.46,296.46,203.46,517.36
TRACE MINERALS CU-MN-SE-ZN 300-55-60-3000 MCG/ML IV SOLN [183200],C9399,250,5040067,0517-9305-01,339.2,237.44,125.84,125.84,125.84,125.84,301.89,110.92,139.07,139.07,139.07,139.07,139.07,139.07,139.07,139.07,139.07,139.07,139.07,139.07,156.03,301.89,301.89,301.89,301.89,301.89,301.89,168.92,168.92,168.92,303.24,171.64,171.64,150.94,150.94,150.94,150.94,150.94,150.94,150.94,150.94,150.94,147.55,302.23,301.89,301.89,118.38,118.72,303.24,168.92,152.64,152.64,152.64,168.92,168.92,168.92,168.92,172.99,172.99,118.72,301.89
INDOCYANINE GREEN 25 MG IV SOLR [44180],C9776,250,5040067,70100-424-01,308.8,216.16,114.56,114.56,114.56,114.56,274.83,100.98,126.61,126.61,126.61,126.61,126.61,126.61,126.61,126.61,126.61,126.61,126.61,126.61,142.05,274.83,274.83,274.83,274.83,274.83,274.83,153.78,153.78,153.78,276.07,156.25,156.25,137.42,137.42,137.42,137.42,137.42,137.42,137.42,137.42,137.42,134.33,275.14,274.83,274.83,107.77,108.08,276.07,153.78,138.96,138.96,138.96,153.78,153.78,153.78,153.78,157.49,157.49,108.08,274.83
ABATACEPT 250 MG IV SOLR [47751],J0129,636,5040098,0003-2187-13,27565,19295.5,10226.62,10226.62,10226.62,10226.62,24532.85,9013.76,11301.65,11301.65,11301.65,11301.65,11301.65,11301.65,11301.65,11301.65,11301.65,11301.65,11301.65,11301.65,12679.9,24532.85,24532.85,24532.85,24532.85,24532.85,24532.85,13727.37,13727.37,13727.37,24643.11,13947.89,13947.89,12266.43,12266.43,12266.43,12266.43,12266.43,12266.43,12266.43,12266.43,12266.43,11990.78,24560.42,24532.85,24532.85,9620.19,9647.75,24643.11,13727.37,12404.25,12404.25,12404.25,13727.37,13727.37,13727.37,13727.37,14058.15,14058.15,9647.75,24532.85
ACETAMINOPHEN 10 MG/ML IV SOLN [68775],J0131,636,5040098,0781-3156-06,366.6,256.62,136.01,136.01,136.01,136.01,326.27,119.88,150.31,150.31,150.31,150.31,150.31,150.31,150.31,150.31,150.31,150.31,150.31,150.31,168.64,326.27,326.27,326.27,326.27,326.27,326.27,182.57,182.57,182.57,327.74,185.5,185.5,163.14,163.14,163.14,163.14,163.14,163.14,163.14,163.14,163.14,159.47,326.64,326.27,326.27,127.94,128.31,327.74,182.57,164.97,164.97,164.97,182.57,182.57,182.57,182.57,186.97,186.97,128.31,326.27
ACETYLCYSTEINE 200 MG/ML IV SOLN [42106],J0132,636,5040098,63323-963-30,911,637.7,337.98,337.98,337.98,337.98,810.79,297.9,373.51,373.51,373.51,373.51,373.51,373.51,373.51,373.51,373.51,373.51,373.51,373.51,419.06,810.79,810.79,810.79,810.79,810.79,810.79,453.68,453.68,453.68,814.43,460.97,460.97,405.4,405.4,405.4,405.4,405.4,405.4,405.4,405.4,405.4,396.29,811.7,810.79,810.79,317.94,318.85,814.43,453.68,409.95,409.95,409.95,453.68,453.68,453.68,453.68,464.61,464.61,318.85,810.79
ACYCLOVIR SODIUM 50 MG/ML IV SOLN [251389],J0133,250,5040067,55150-155-20,197.5,138.25,73.27,73.27,73.27,73.27,175.78,64.58,80.98,80.98,80.98,80.98,80.98,80.98,80.98,80.98,80.98,80.98,80.98,80.98,90.85,175.78,175.78,175.78,175.78,175.78,175.78,98.36,98.36,98.36,176.57,99.94,99.94,87.89,87.89,87.89,87.89,87.89,87.89,87.89,87.89,87.89,85.91,175.97,175.78,175.78,68.93,69.13,176.57,98.36,88.88,88.88,88.88,98.36,98.36,98.36,98.36,100.73,100.73,69.13,175.78
ACETAMINOPHEN 10 MG/ML IV SOLN [68775],J0137,636,5040098,24201-100-01,146.9,102.83,54.5,54.5,54.5,54.5,130.74,48.04,60.23,60.23,60.23,60.23,60.23,60.23,60.23,60.23,60.23,60.23,60.23,60.23,67.57,130.74,130.74,130.74,130.74,130.74,130.74,73.16,73.16,73.16,131.33,74.33,74.33,65.37,65.37,65.37,65.37,65.37,65.37,65.37,65.37,65.37,63.9,130.89,130.74,130.74,51.27,51.42,131.33,73.16,66.11,66.11,66.11,73.16,73.16,73.16,73.16,74.92,74.92,51.42,130.74
ADENOSINE 6 MG/2ML IV SOLN [42512],J0153,250,5040067,63323-651-02,188.9,132.23,70.08,70.08,70.08,70.08,168.12,61.77,77.45,77.45,77.45,77.45,77.45,77.45,77.45,77.45,77.45,77.45,77.45,77.45,86.89,168.12,168.12,168.12,168.12,168.12,168.12,94.07,94.07,94.07,168.88,95.58,95.58,84.06,84.06,84.06,84.06,84.06,84.06,84.06,84.06,84.06,82.17,168.31,168.12,168.12,65.93,66.12,168.88,94.07,85.01,85.01,85.01,94.07,94.07,94.07,94.07,96.34,96.34,66.12,168.12
EPINEPHRINE 1 MG/10ML IJ SOSY MASTER ERX [170751],J0171,250,5040067,0409-4921-34,55.4,38.78,20.55,20.55,20.55,20.55,49.31,18.12,22.71,22.71,22.71,22.71,22.71,22.71,22.71,22.71,22.71,22.71,22.71,22.71,25.48,49.31,49.31,49.31,49.31,49.31,49.31,27.59,27.59,27.59,49.53,28.03,28.03,24.65,24.65,24.65,24.65,24.65,24.65,24.65,24.65,24.65,24.1,49.36,49.31,49.31,19.33,19.39,49.53,27.59,24.93,24.93,24.93,27.59,27.59,27.59,27.59,28.25,28.25,19.39,49.31
EPINEPHRINE HCL 1 MG/ML IJ SOLN MASTER-ERX [302645],J0171,636,5040098,42023-159-01,246,172.2,91.27,91.27,91.27,91.27,218.94,80.44,100.86,100.86,100.86,100.86,100.86,100.86,100.86,100.86,100.86,100.86,100.86,100.86,113.16,218.94,218.94,218.94,218.94,218.94,218.94,122.51,122.51,122.51,219.92,124.48,124.48,109.47,109.47,109.47,109.47,109.47,109.47,109.47,109.47,109.47,107.01,219.19,218.94,218.94,85.85,86.1,219.92,122.51,110.7,110.7,110.7,122.51,122.51,122.51,122.51,125.46,125.46,86.1,218.94
EPINEPHRINE HCL-DEXTROSE 2-5 MG/250ML-% IV SOLN [173274],J0171,250,5040067,76329-9060-0,342.4,239.68,127.03,127.03,127.03,127.03,304.74,111.96,140.38,140.38,140.38,140.38,140.38,140.38,140.38,140.38,140.38,140.38,140.38,140.38,157.5,304.74,304.74,304.74,304.74,304.74,304.74,170.52,170.52,170.52,306.11,173.25,173.25,152.37,152.37,152.37,152.37,152.37,152.37,152.37,152.37,152.37,148.94,305.08,304.74,304.74,119.5,119.84,306.11,170.52,154.08,154.08,154.08,170.52,170.52,170.52,170.52,174.62,174.62,119.84,304.74
EPINEPHRINE HCL-NACL 2-0.9 MG/250ML-% IV SOLN [173270],J0171,250,5040067,70324-027-01,349,244.3,129.48,129.48,129.48,129.48,310.61,114.12,143.09,143.09,143.09,143.09,143.09,143.09,143.09,143.09,143.09,143.09,143.09,143.09,160.54,310.61,310.61,310.61,310.61,310.61,310.61,173.8,173.8,173.8,312.01,176.59,176.59,155.31,155.31,155.31,155.31,155.31,155.31,155.31,155.31,155.31,151.82,310.96,310.61,310.61,121.8,122.15,312.01,173.8,157.05,157.05,157.05,173.8,173.8,173.8,173.8,177.99,177.99,122.15,310.61
APREPITANT 130 MG/18ML IV EMUL [171520],J0185,636,5040098,47426-201-01,2826.1,1978.27,1048.48,1048.48,1048.48,1048.48,2515.23,924.13,1158.7,1158.7,1158.7,1158.7,1158.7,1158.7,1158.7,1158.7,1158.7,1158.7,1158.7,1158.7,1300.01,2515.23,2515.23,2515.23,2515.23,2515.23,2515.23,1407.4,1407.4,1407.4,2526.53,1430.01,1430.01,1257.61,1257.61,1257.61,1257.61,1257.61,1257.61,1257.61,1257.61,1257.61,1229.35,2518.06,2515.23,2515.23,986.31,989.14,2526.53,1407.4,1271.75,1271.75,1271.75,1407.4,1407.4,1407.4,1407.4,1441.31,1441.31,989.14,2515.23
REMDESIVIR 100 MG IV SOLR [181815],J0248,250,5040067,61958-2901-2,3833.8,2683.66,1422.34,1422.34,1422.34,1422.34,3412.08,1253.65,1571.86,1571.86,1571.86,1571.86,1571.86,1571.86,1571.86,1571.86,1571.86,1571.86,1571.86,1571.86,1763.55,3412.08,3412.08,3412.08,3412.08,3412.08,3412.08,1909.23,1909.23,1909.23,3427.42,1939.9,1939.9,1706.04,1706.04,1706.04,1706.04,1706.04,1706.04,1706.04,1706.04,1706.04,1667.7,3415.92,3412.08,3412.08,1338,1341.83,3427.42,1909.23,1725.21,1725.21,1725.21,1909.23,1909.23,1909.23,1909.23,1955.24,1955.24,1341.83,3412.08
AMIODARONE HCL 150 MG/3ML IV SOLN [61622],J0282,250,5040067,0143-9875-01,61.5,43.05,22.82,22.82,22.82,22.82,54.74,20.11,25.22,25.22,25.22,25.22,25.22,25.22,25.22,25.22,25.22,25.22,25.22,25.22,28.29,54.74,54.74,54.74,54.74,54.74,54.74,30.63,30.63,30.63,54.98,31.12,31.12,27.37,27.37,27.37,27.37,27.37,27.37,27.37,27.37,27.37,26.75,54.8,54.74,54.74,21.46,21.53,54.98,30.63,27.68,27.68,27.68,30.63,30.63,30.63,30.63,31.37,31.37,21.53,54.74
AMIODARONE HCL 900 MG/18ML IV SOLN [64834],J0282,636,5040098,67457-153-18,226.8,158.76,84.14,84.14,84.14,84.14,201.85,74.16,92.99,92.99,92.99,92.99,92.99,92.99,92.99,92.99,92.99,92.99,92.99,92.99,104.33,201.85,201.85,201.85,201.85,201.85,201.85,112.95,112.95,112.95,202.76,114.76,114.76,100.93,100.93,100.93,100.93,100.93,100.93,100.93,100.93,100.93,98.66,202.08,201.85,201.85,79.15,79.38,202.76,112.95,102.06,102.06,102.06,112.95,112.95,112.95,112.95,115.67,115.67,79.38,201.85
AMIODARONE HCL IN DEXTROSE 150 MG/100ML IV SOLN LOAD [302623],J0283,250,5040067,43066-150-10,683.2,478.24,253.47,253.47,253.47,253.47,608.05,223.41,280.11,280.11,280.11,280.11,280.11,280.11,280.11,280.11,280.11,280.11,280.11,280.11,314.27,608.05,608.05,608.05,608.05,608.05,608.05,340.23,340.23,340.23,610.78,345.7,345.7,304.02,304.02,304.02,304.02,304.02,304.02,304.02,304.02,304.02,297.19,608.73,608.05,608.05,238.44,239.12,610.78,340.23,307.44,307.44,307.44,340.23,340.23,340.23,340.23,348.43,348.43,239.12,608.05
AMIODARONE HCL IN DEXTROSE 150-4.21 MG/100ML-% IV SOLN [71343],J0283,250,5040067,43066-150-10,445.7,311.99,165.35,165.35,165.35,165.35,396.67,145.74,182.74,182.74,182.74,182.74,182.74,182.74,182.74,182.74,182.74,182.74,182.74,182.74,205.02,396.67,396.67,396.67,396.67,396.67,396.67,221.96,221.96,221.96,398.46,225.52,225.52,198.34,198.34,198.34,198.34,198.34,198.34,198.34,198.34,198.34,193.88,397.12,396.67,396.67,155.55,156,398.46,221.96,200.57,200.57,200.57,221.96,221.96,221.96,221.96,227.31,227.31,156,396.67
AMIODARONE HCL IN DEXTROSE 360-4.14 MG/200ML-% IV SOLN [71344],J0283,250,5040067,43066-360-20,904.6,633.22,335.61,335.61,335.61,335.61,805.09,295.8,370.89,370.89,370.89,370.89,370.89,370.89,370.89,370.89,370.89,370.89,370.89,370.89,416.12,805.09,805.09,805.09,805.09,805.09,805.09,450.49,450.49,450.49,808.71,457.73,457.73,402.55,402.55,402.55,402.55,402.55,402.55,402.55,402.55,402.55,393.5,806,805.09,805.09,315.71,316.61,808.71,450.49,407.07,407.07,407.07,450.49,450.49,450.49,450.49,461.35,461.35,316.61,805.09
AMPHOTERICIN B LIPOSOME 50 MG IV SUSR [249894],J0289,250,5040067,0469-3051-30,19987.8,13991.46,7415.47,7415.47,7415.47,7415.47,17789.14,6536.01,8195,8195,8195,8195,8195,8195,8195,8195,8195,8195,8195,8195,9194.39,17789.14,17789.14,17789.14,17789.14,17789.14,17789.14,9953.92,9953.92,9953.92,17869.09,10113.83,10113.83,8894.57,8894.57,8894.57,8894.57,8894.57,8894.57,8894.57,8894.57,8894.57,8694.69,17809.13,17789.14,17789.14,6975.74,6995.73,17869.09,9953.92,8994.51,8994.51,8994.51,9953.92,9953.92,9953.92,9953.92,10193.78,10193.78,6995.73,17789.14
AMPICILLIN SODIUM 2 G IJ SOLR MASTER ERX [500730],J0290,250,5040067,55150-114-20,134.2,93.94,49.79,49.79,49.79,49.79,119.44,43.88,55.02,55.02,55.02,55.02,55.02,55.02,55.02,55.02,55.02,55.02,55.02,55.02,61.73,119.44,119.44,119.44,119.44,119.44,119.44,66.83,66.83,66.83,119.97,67.91,67.91,59.72,59.72,59.72,59.72,59.72,59.72,59.72,59.72,59.72,58.38,119.57,119.44,119.44,46.84,46.97,119.97,66.83,60.39,60.39,60.39,66.83,66.83,66.83,66.83,68.44,68.44,46.97,119.44
AMPICILLIN SODIUM 500 MG IJ SOLR [1190],J0290,250,5040067,0781-3407-78,59.5,41.65,22.07,22.07,22.07,22.07,52.96,19.46,24.4,24.4,24.4,24.4,24.4,24.4,24.4,24.4,24.4,24.4,24.4,24.4,27.37,52.96,52.96,52.96,52.96,52.96,52.96,29.63,29.63,29.63,53.19,30.11,30.11,26.48,26.48,26.48,26.48,26.48,26.48,26.48,26.48,26.48,25.88,53.01,52.96,52.96,20.77,20.83,53.19,29.63,26.78,26.78,26.78,29.63,29.63,29.63,29.63,30.35,30.35,20.83,52.96
AMPICILLIN-SULBACTAM SODIUM 15 (10-5) G IV SOLR [381071],J0295,636,5040098,0049-0024-28,240.4,168.28,89.19,89.19,89.19,89.19,213.96,78.61,98.56,98.56,98.56,98.56,98.56,98.56,98.56,98.56,98.56,98.56,98.56,98.56,110.58,213.96,213.96,213.96,213.96,213.96,213.96,119.72,119.72,119.72,214.92,121.64,121.64,106.98,106.98,106.98,106.98,106.98,106.98,106.98,106.98,106.98,104.57,214.2,213.96,213.96,83.9,84.14,214.92,119.72,108.18,108.18,108.18,119.72,119.72,119.72,119.72,122.6,122.6,84.14,213.96
