Carson Tahoe Regional Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Version 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date of Last Update: 11/01/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION,BILLING_CODE_CPT,BILLING_CODE_REVENUE_CODE,BILLING_CODE_CTH_CODE,GROSS_CHARGES,DISCOUNTED_CASH_PRICE,AETNA_AETNA BEHAVIORAL HEALTH,AETNA_ASSURANT HEALTH AETNA/ASA,AETNA_AETNA,AETNA_AETNA SIGNATURE ADMINISTRATORS GEHA,ALLEGIANCE BENEFIT_ALLEGIANCE BENEFIT CIGNA,AMBETTER_AMBETTER,BLUE CROSS BLUE SHIELD_FEDERAL BLUE CROSS BLUE SHIELD,BLUE CROSS BLUE SHIELD_BLUE CROSS BLUE SHIELD OUT OF STATE PPO,BLUE CROSS BLUE SHIELD_ASURIS NORTHWEST HEALTH PAR,BLUE CROSS BLUE SHIELD OF CA_BLUE CROSS BLUE SHIELD OF CA,BLUE CROSS BLUE SHIELD OF NV_BLUE CROSS BLUE SHIELD OF NV OTHER,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY PPO NETWORK,BLUE CROSS BLUE SHIELD OF NV_ANTHEM CHOICE SILVER PPO,BLUE CROSS BLUE SHIELD OF NV_FEDERAL BCBS OF NV,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X HMO NETWORK,BLUE CROSS BLUE SHIELD OF NV_BCBS OF NV MEDICAID,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X PPO NETWORK,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY HMO NETWORK,CDS_CDS First Health,CIGNA_CIGNA,CIGNA_CIGNA EPO/PPO,CIGNA_CIGNA CONNECT NETWORK,CIGNA_CIGNA HMO/NTWRK/OPEN ACCESS/POS/CHOICE FUND,CIGNA_CIGNA HCA,CIGNA_CIGNA INDEMNITY,GEHA_GEHA,GEHA_GEHA UNITED HEALTHCARE SHARED SERVICES,GOLDEN RULE_GOLDEN RULE,GOLDEN RULE_GOLDEN RULE MULTIPLAN,GOLDEN RULE_GOLDEN RULE2,HEALTHSCOPE_UMR PEBP,HOMETOWN HEALTH_WASHOE COUNTY,HOMETOWN HEALTH_CLUB CALNEVA,HOMETOWN HEALTH_CLICK BOND,HOMETOWN HEALTH_ATLANTIS CASINO RESORT SPA,HOMETOWN HEALTH_CITY OF RENO,HOMETOWN HEALTH_DOUGLAS COUNTY SCHOOL DISTRICT,HOMETOWN HEALTH_CITY OF SPARKS,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN FIRST HEALTH,HUMANA_HUMANA,KAISER_KAISER PERMANENTE NORTHERN CALIFORNIA,KAISER_KAISER PERMANENTE SOUTHERN CALIFORNIA,KAISER_KAISER PERMANENTE,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLANS,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLAN AETNA,MULTIPLAN NETWORK_MULTIPLAN NETWORK,OXFORD HEALTH_UNITED HEALTHCARE OXFORD HEALTH,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO PLUS,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO CORE,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO HDHP,UNITED HEALTHCARE_UNITED HEALTHCARE,UNITED HEALTHCARE_UNITED HEALTHCARE OPTIONS PPO,UNITED HEALTHCARE_UNITED HEALTHCARE FIRST HEALTH,UNITED HEALTHCARE_ALL SAVERS,UNITED MEDICAL RESOURCES_UMR,UNITED MEDICAL RESOURCES_UMR CHOICE PLUS,De-identified_minimum_negotiated_charge,De-identified_maximum_negotiated charge,GROSS_CHARGE_IP_RAD,DISCOUNTED_CASH_PRICE_IP_RADIOLOGY,AETNA_AETNA BEHAVIORAL HEALTH_IP_RADIOLOGY,AETNA_ASSURANT HEALTH AETNA/ASA_IP_RADIOLOGY,AETNA_AETNA_IP_RADIOLOGY,AETNA_AETNA SIGNATURE ADMINISTRATORS GEHA_IP_RADIOLOGY,ALLEGIANCE BENEFIT_ALLEGIANCE BENEFIT CIGNA_IP_RADIOLOGY,AMBETTER_AMBETTER_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD_FEDERAL BLUE CROSS BLUE SHIELD_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD_BLUE CROSS BLUE SHIELD OUT OF STATE PPO_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD_ASURIS NORTHWEST HEALTH PAR_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF CA_BLUE CROSS BLUE SHIELD OF CA_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_BLUE CROSS BLUE SHIELD OF NV OTHER_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY PPO NETWORK_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_ANTHEM CHOICE SILVER PPO_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_FEDERAL BCBS OF NV_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X HMO NETWORK_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_BCBS OF NV MEDICAID_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X PPO NETWORK_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY HMO NETWORK_IP_RADIOLOGY,CDS_CDS First Health_IP_RADIOLOGY,CIGNA_CIGNA_IP_RADIOLOGY,CIGNA_CIGNA EPO/PPO_IP_RADIOLOGY,CIGNA_CIGNA CONNECT NETWORK_IP_RADIOLOGY,CIGNA_CIGNA HMO/NTWRK/OPEN ACCESS/POS/CHOICE FUND_IP_RADIOLOGY,CIGNA_CIGNA HCA_IP_RADIOLOGY,CIGNA_CIGNA INDEMNITY_IP_RADIOLOGY,GEHA_GEHA_IP_RADIOLOGY,GEHA_GEHA UNITED HEALTHCARE SHARED SERVICES_IP_RADIOLOGY,GOLDEN RULE_GOLDEN RULE_IP_RADIOLOGY,GOLDEN RULE_GOLDEN RULE MULTIPLAN_IP_RADIOLOGY,GOLDEN RULE_GOLDEN RULE_IP_RADIOLOGY3,HEALTHSCOPE_AETNA PEBP_IP_RADIOLOGY,HOMETOWN HEALTH_WASHOE COUNTY_IP_RADIOLOGY,HOMETOWN HEALTH_CLUB CALNEVA_IP_RADIOLOGY,HOMETOWN HEALTH_CLICK BOND_IP_RADIOLOGY,HOMETOWN HEALTH_ATLANTIS CASINO RESORT SPA_IP_RADIOLOGY,HOMETOWN HEALTH_CITY OF RENO_IP_RADIOLOGY,HOMETOWN HEALTH_DOUGLAS COUNTY SCHOOL DISTRICT_IP_RADIOLOGY,HOMETOWN HEALTH_CITY OF SPARKS_IP_RADIOLOGY,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN_IP_RADIOLOGY,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN FIRST HEALTH_IP_RADIOLOGY,HUMANA_HUMANA_IP_RADIOLOGY,KAISER_KAISER PERMANENTE NORTHERN CALIFORNIA_IP_RADIOLOGY,KAISER_KAISER PERMANENTE SOUTHERN CALIFORNIA_IP_RADIOLOGY,KAISER_KAISER PERMANENTE_IP_RADIOLOGY,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLANS_IP_RADIOLOGY,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLAN AETNA_IP_RADIOLOGY,MULTIPLAN NETWORK_MULTIPLAN NETWORK_IP_RADIOLOGY,OXFORD HEALTH_UNITED HEALTHCARE OXFORD HEALTH_IP_RADIOLOGY,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO PLUS_IP_RADIOLOGY,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO CORE_IP_RADIOLOGY,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO HDHP_IP_RADIOLOGY,UNITED HEALTHCARE_UNITED HEALTHCARE_IP_RADIOLOGY,UNITED HEALTHCARE_UNITED HEALTHCARE OPTIONS PPO_IP_RADIOLOGY,UNITED HEALTHCARE_UNITED HEALTHCARE FIRST HEALTH_IP_RADIOLOGY,UNITED HEALTHCARE_ALL SAVERS_IP_RADIOLOGY,UNITED MEDICAL RESOURCES_UMR_IP_RADIOLOGY,UNITED MEDICAL RESOURCES_UMR CHOICE PLUS_IP_RADIOLOGY,De-identified_minimum_negotiated_charge4,De-identified_maximum_negotiated charge5,,,
"HB CREATINE KINASE, MB",82553,0301,3101664,110.00,77.00,38.50,38.50,38.50,38.50,98.01,39.05,45.10,45.10,45.10,45.10,45.10,45.10,45.10,45.10,45.10,45.10,45.10,45.10,49.50,98.01,98.01,98.01,98.01,98.01,98.01,98.01,55.66,55.66,55.66,55.66,55.66,53.02,53.02,53.02,53.02,53.02,52.80,52.80,52.80,52.80,81.51,98.01,97.90,97.90,38.39,38.50,98.01,55.66,49.50,49.50,49.50,55.66,56.10,56.10,56.10,56.10,56.10,38.50,97.90,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
"HB IMPLANT NEUROSTIMLATOR ELECTRODE ARRAY, EPIDURAL",63650,0361,7003653,1733.00,1213.10,606.55,606.55,606.55,606.55,1544.10,615.22,710.53,710.53,710.53,710.53,710.53,710.53,710.53,710.53,710.53,710.53,710.53,710.53,779.85,1544.10,1544.10,1544.10,1544.10,1544.10,1544.10,1544.10,876.90,876.90,876.90,876.90,876.90,835.31,835.31,835.31,835.31,835.31,831.84,831.84,831.84,831.84,1284.15,1544.10,1542.37,1542.37,604.82,606.55,1544.10,876.90,779.85,779.85,779.85,876.90,883.83,883.83,883.83,883.83,883.83,606.55,1542.37,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
HB ROTAVIRUS ANTIGEN BY EIA,87425,0306,3101391,168.00,117.60,58.80,58.80,58.80,58.80,149.69,59.64,68.88,68.88,68.88,68.88,68.88,68.88,68.88,68.88,68.88,68.88,68.88,68.88,75.60,149.69,149.69,149.69,149.69,149.69,149.69,149.69,85.01,85.01,85.01,85.01,85.01,80.98,80.98,80.98,80.98,80.98,80.64,80.64,80.64,80.64,124.49,149.69,149.52,149.52,58.63,58.80,149.69,85.01,75.60,75.60,75.60,85.01,85.68,85.68,85.68,85.68,85.68,58.80,149.52,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
HB TRANSLUMINAL REVASCULARIZATION,C9604,0480,7005875,51028.26,35719.78,17859.89,17859.89,17859.89,17859.89,45466.18,18115.03,20921.59,20921.59,20921.59,20921.59,20921.59,20921.59,20921.59,20921.59,20921.59,20921.59,20921.59,20921.59,22962.72,45466.18,45466.18,45466.18,45466.18,45466.18,45466.18,45466.18,25820.30,25820.30,25820.30,25820.30,25820.30,24595.62,24595.62,24595.62,24595.62,24595.62,24493.56,24493.56,24493.56,24493.56,37811.94,45466.18,45415.15,45415.15,17808.86,17859.89,45466.18,25820.30,22962.72,22962.72,22962.72,25820.30,26024.41,26024.41,26024.41,26024.41,26024.41,17859.89,45415.15,39875.00,27912.50,19259.63,19259.63,19259.63,19259.63,35887.50,15950.00,15551.25,15551.25,15950.00,15551.25,15551.25,15551.25,15551.25,15551.25,15551.25,15551.25,15551.25,15551.25,18462.13,35887.50,35887.50,35887.50,35887.50,35887.50,35887.50,19897.63,19897.63,19897.63,35887.50,19897.63,19897.63,17704.50,17704.50,17704.50,17704.50,17704.50,17704.50,17704.50,17704.50,17704.50,29547.38,35887.50,35887.50,35887.50,19259.63,19259.63,35887.50,19897.63,18462.13,18462.13,18462.13,19897.63,19897.63,19897.63,19897.63,19897.63,19897.63,15551.25,35887.50,,,
HB ENDO PROCEDURE LEVEL 1-ADDL MIN,7006062,0750,7006062,40.30,28.21,14.11,14.11,14.11,14.11,35.91,14.31,16.52,16.52,16.52,16.52,16.52,16.52,16.52,16.52,16.52,16.52,16.52,16.52,18.14,35.91,35.91,35.91,35.91,35.91,35.91,35.91,20.39,20.39,20.39,20.39,20.39,19.42,19.42,19.42,19.42,19.42,19.34,19.34,19.34,19.34,29.86,35.91,35.87,35.87,14.06,14.11,35.91,20.39,18.14,18.14,18.14,20.39,20.55,20.55,20.55,20.55,20.55,14.11,35.87,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
HB VARICELLA-ZOSTER VIRUS BY PCR,87798,0306,3101264,337.00,235.90,117.95,117.95,117.95,117.95,300.27,119.64,138.17,138.17,138.17,138.17,138.17,138.17,138.17,138.17,138.17,138.17,138.17,138.17,151.65,300.27,300.27,300.27,300.27,300.27,300.27,300.27,170.52,170.52,170.52,170.52,170.52,162.43,162.43,162.43,162.43,162.43,161.76,161.76,161.76,161.76,249.72,300.27,299.93,299.93,117.61,117.95,300.27,170.52,151.65,151.65,151.65,170.52,171.87,171.87,171.87,171.87,171.87,117.95,299.93,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
HB HEMOGLOBIN A1C,83036,0301,3101564,92.00,64.40,32.20,32.20,32.20,32.20,81.97,32.66,37.72,37.72,37.72,37.72,37.72,37.72,37.72,37.72,37.72,37.72,37.72,37.72,41.40,81.97,81.97,81.97,81.97,81.97,81.97,81.97,46.55,46.55,46.55,46.55,46.55,44.34,44.34,44.34,44.34,44.34,44.16,44.16,44.16,44.16,68.17,81.97,81.88,81.88,32.11,32.20,81.97,46.55,41.40,41.40,41.40,46.55,46.92,46.92,46.92,46.92,46.92,32.20,81.88,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
HB ARGININE VASOPRESSIN HORMONE,84588,0301,3101431,293.00,205.10,102.55,102.55,102.55,102.55,261.06,104.02,120.13,120.13,120.13,120.13,120.13,120.13,120.13,120.13,120.13,120.13,120.13,120.13,131.85,261.06,261.06,261.06,261.06,261.06,261.06,261.06,148.26,148.26,148.26,148.26,148.26,141.23,141.23,141.23,141.23,141.23,140.64,140.64,140.64,140.64,217.11,261.06,260.77,260.77,102.26,102.55,261.06,148.26,131.85,131.85,131.85,148.26,149.43,149.43,149.43,149.43,149.43,102.55,260.77,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
HB MECHEL US DIVERT EXAM,78290,0341,7000241,1719.02,1203.31,601.66,601.66,601.66,601.66,1531.65,610.25,704.80,704.80,704.80,704.80,704.80,704.80,704.80,704.80,704.80,704.80,704.80,704.80,773.56,1531.65,1531.65,1531.65,1531.65,1531.65,1531.65,1531.65,869.82,869.82,869.82,869.82,869.82,828.57,828.57,828.57,828.57,828.57,825.13,825.13,825.13,825.13,1273.79,1531.65,1529.93,1529.93,599.94,601.66,1531.65,869.82,773.56,773.56,773.56,869.82,876.70,876.70,876.70,876.70,876.70,601.66,1529.93,2031.00,1421.70,980.97,980.97,980.97,980.97,1827.90,812.40,792.09,792.09,812.40,792.09,792.09,792.09,792.09,792.09,792.09,792.09,792.09,792.09,940.35,1827.90,1827.90,1827.90,1827.90,1827.90,1827.90,1013.47,1013.47,1013.47,1827.90,1013.47,1013.47,901.76,901.76,901.76,901.76,901.76,901.76,901.76,901.76,901.76,1504.97,1827.90,1827.90,1827.90,980.97,980.97,1827.90,1013.47,940.35,940.35,940.35,1013.47,1013.47,1013.47,1013.47,1013.47,1013.47,792.09,1827.90,,,
HB INSERTN OF TUNNELED INTRAPERITONEAL CATHETER W/IMG GID,49418,0361,7004282,9571.77,6700.24,3350.12,3350.12,3350.12,3350.12,8528.45,3397.98,3924.43,3924.43,3924.43,3924.43,3924.43,3924.43,3924.43,3924.43,3924.43,3924.43,3924.43,3924.43,4307.30,8528.45,8528.45,8528.45,8528.45,8528.45,8528.45,8528.45,4843.32,4843.32,4843.32,4843.32,4843.32,4613.59,4613.59,4613.59,4613.59,4613.59,4594.45,4594.45,4594.45,4594.45,7092.68,8528.45,8518.88,8518.88,3340.55,3350.12,8528.45,4843.32,4307.30,4307.30,4307.30,4843.32,4881.60,4881.60,4881.60,4881.60,4881.60,3350.12,8518.88,9477.00,6633.90,4577.39,4577.39,4577.39,4577.39,8529.30,3790.80,3696.03,3696.03,3790.80,3696.03,3696.03,3696.03,3696.03,3696.03,3696.03,3696.03,3696.03,3696.03,4387.85,8529.30,8529.30,8529.30,8529.30,8529.30,8529.30,4729.02,4729.02,4729.02,8529.30,4729.02,4729.02,4207.79,4207.79,4207.79,4207.79,4207.79,4207.79,4207.79,4207.79,4207.79,7022.46,8529.30,8529.30,8529.30,4577.39,4577.39,8529.30,4729.02,4387.85,4387.85,4387.85,4729.02,4729.02,4729.02,4729.02,4729.02,4729.02,3696.03,8529.30,,,
"HB I131 IODIDE CAP, RX EA ADDL",A9517,0344,5100763,62.00,43.40,21.70,21.70,21.70,21.70,55.24,22.01,25.42,25.42,25.42,25.42,25.42,25.42,25.42,25.42,25.42,25.42,25.42,25.42,27.90,55.24,55.24,55.24,55.24,55.24,55.24,55.24,31.37,31.37,31.37,31.37,31.37,29.88,29.88,29.88,29.88,29.88,29.76,29.76,29.76,29.76,45.94,55.24,55.18,55.18,21.64,21.70,55.24,31.37,27.90,27.90,27.90,31.37,31.62,31.62,31.62,31.62,31.62,21.70,55.18,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
"HB ALLERGEN, FOOD, EGG YOLK",86003,0302,3101179,72.00,50.40,25.20,25.20,25.20,25.20,64.15,25.56,29.52,29.52,29.52,29.52,29.52,29.52,29.52,29.52,29.52,29.52,29.52,29.52,32.40,64.15,64.15,64.15,64.15,64.15,64.15,64.15,36.43,36.43,36.43,36.43,36.43,34.70,34.70,34.70,34.70,34.70,34.56,34.56,34.56,34.56,53.35,64.15,64.08,64.08,25.13,25.20,64.15,36.43,32.40,32.40,32.40,36.43,36.72,36.72,36.72,36.72,36.72,25.20,64.08,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
"HB MONOCLONAL PROTEIN STUDY, 24 HOUR, URINE",84156,0301,3112984,35.00,24.50,12.25,12.25,12.25,12.25,31.19,12.43,14.35,14.35,14.35,14.35,14.35,14.35,14.35,14.35,14.35,14.35,14.35,14.35,15.75,31.19,31.19,31.19,31.19,31.19,31.19,31.19,17.71,17.71,17.71,17.71,17.71,16.87,16.87,16.87,16.87,16.87,16.80,16.80,16.80,16.80,25.94,31.19,31.15,31.15,12.22,12.25,31.19,17.71,15.75,15.75,15.75,17.71,17.85,17.85,17.85,17.85,17.85,12.25,31.15,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
HB LUPUS PROFILE WITH REFLEX,86235,0302,3108754,161.00,112.70,56.35,56.35,56.35,56.35,143.45,57.16,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,66.01,72.45,143.45,143.45,143.45,143.45,143.45,143.45,143.45,81.47,81.47,81.47,81.47,81.47,77.60,77.60,77.60,77.60,77.60,77.28,77.28,77.28,77.28,119.30,143.45,143.29,143.29,56.19,56.35,143.45,81.47,72.45,72.45,72.45,81.47,82.11,82.11,82.11,82.11,82.11,56.35,143.29,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
"HB US EXAM,TRANSVAGINAL",76830,0402,4000368,724.86,507.40,253.70,253.70,253.70,253.70,645.85,257.33,297.19,297.19,297.19,297.19,297.19,297.19,297.19,297.19,297.19,297.19,297.19,297.19,326.19,645.85,645.85,645.85,645.85,645.85,645.85,645.85,366.78,366.78,366.78,366.78,366.78,349.38,349.38,349.38,349.38,349.38,347.93,347.93,347.93,347.93,537.12,645.85,645.13,645.13,252.98,253.70,645.85,366.78,326.19,326.19,326.19,366.78,369.68,369.68,369.68,369.68,369.68,253.70,645.13,838.00,586.60,404.75,404.75,404.75,404.75,754.20,335.20,326.82,326.82,335.20,326.82,326.82,326.82,326.82,326.82,326.82,326.82,326.82,326.82,387.99,754.20,754.20,754.20,754.20,754.20,754.20,418.16,418.16,418.16,754.20,418.16,418.16,372.07,372.07,372.07,372.07,372.07,372.07,372.07,372.07,372.07,620.96,754.20,754.20,754.20,404.75,404.75,754.20,418.16,387.99,387.99,387.99,418.16,418.16,418.16,418.16,418.16,418.16,326.82,754.20,,,
